"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schkeuditz";"false";"24-09-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"Roter Stern Leipzig";"true";"01-10-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau II";"false";"08-10-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"false";"06-11-2022";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"20-11-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Neudorf/Döbeln II";"true";"26-11-2022";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Leipziger SV Südwest II";"true";"10-12-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TSG Schkeuditz";"true";"21-01-2023";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"Roter Stern Leipzig";"false";"28-01-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"true";"04-02-2023";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Neudorf/Döbeln II";"false";"05-03-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig";"true";"11-03-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"false";"18-03-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"02-04-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"false";"30-04-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"06-05-2023";"16:00";"Wiesenstraße 34, Naunhof"
