"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 4";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 4";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"true";"19-02-2023";"15:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"DHG Sandesneben";"false";"25-02-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Tills Löwen 08 3";"false";"05-03-2023";"17:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Tills Löwen 08 3";"true";"12-03-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"VfL Geesthacht 3";"false";"15-03-2023";"20:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Büchen/Siebeneichen";"false";"19-03-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"25-03-2023";"17:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"DHG Sandesneben";"true";"02-04-2023";"14:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
