"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"true";"02-09-2023";"13:00";"Hülßestraße 16, Dresden"
"handball.net";"SSV Lommatzsch";"false";"17-09-2023";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"TSV Dresden-Bühlau";"true";"23-09-2023";"13:15";"Hülßestraße 16, Dresden"
"handball.net";"USV TU Dresden";"false";"04-11-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"11-11-2023";"09:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HSV Dresden II";"false";"26-11-2023";"15:00";"Gamigstr. 30, Dresden"
"handball.net";"HC Großenhain  II";"true";"02-12-2023";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HSV Weinböhla";"false";"06-01-2024";"09:15";"Meißner Str. 1, Weinböhla"
"handball.net";"SSV Lommatzsch";"true";"20-01-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"27-01-2024";"10:00";"Quohrener Str. 12, Dresden"
"handball.net";"Medizin Bad Gottleuba";"true";"04-02-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"USV TU Dresden";"true";"09-03-2024";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Klotzsche";"false";"16-03-2024";"09:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"23-03-2024";"13:30";"Lange Str. 25, Geising"
"handball.net";"HSV Dresden II";"true";"13-04-2024";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HC Großenhain  II";"false";"20-04-2024";"13:00";"Am Marstall 4, Großenhain"
