"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 05 Daun II";"false";"17-09-2022";"15:00";"Schulstraße 6, Daun"
"handball.net";"HSG Eifel";"true";"25-09-2022";"14:00";"Clara-Viebig-Straße, Trier"
"handball.net";"DJK/MJC Trier II";"false";"06-11-2022";"14:00";"Eurener Straße, Trier"
"handball.net";"HSG Hunsrück III";"true";"13-11-2022";"15:00";"Clara-Viebig-Straße, Trier"
"handball.net";"TuS 05 Daun II";"true";"19-11-2022";"17:30";"Clara-Viebig-Straße, Trier"
"handball.net";"DJK St. Matthias Trier II";"true";"11-12-2022";"15:00";"Clara-Viebig-Straße, Trier"
"handball.net";"DJK/MJC Trier II";"true";"28-01-2023";"17:30";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Hunsrück III";"false";"04-02-2023";"15:30";"Schulzentrum, Sohren"
"handball.net";"HSG Eifel";"false";"11-02-2023";"19:30";"Wandalbertstraße 18, Prüm"
"handball.net";"DJK St. Matthias Trier II";"false";"26-02-2023";"16:00";"Clara-Viebig-Straße, Trier"
