"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen 2";"true";"03-09-2023";"10:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"24-09-2023";"10:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"BV Borussia 09 Dortmund 2";"false";"29-10-2023";"13:00";"Danziger Straße 10, Dortmund"
"handball.net";"FC Schalke 04";"true";"04-11-2023";"14:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"12-11-2023";"09:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"16-11-2023";"17:45";"Brunebecker Straße 71, Witten"
"handball.net";"VfL Aplerbeckermark";"false";"24-11-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"09-12-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"19-12-2023";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"21-01-2024";"10:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"28-01-2024";"10:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund 2";"true";"04-02-2024";"10:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"false";"18-02-2024";"11:30";"Grenzstraße 1, Gelsenkirchen"
