"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Königsbrück ";"false";"08-01-2023";"09:50";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz";"false";"08-01-2023";"11:30";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda";"true";"29-01-2023";"09:50";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"true";"29-01-2023";"10:40";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal  II";"false";"05-02-2023";"12:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz II";"true";"05-02-2023";"13:20";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV";"true";"04-03-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-03-2023";"11:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"02-04-2023";"12:50";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal ";"true";"02-04-2023";"13:40";"Macherstraße 142, Kamenz"
