"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek";"true";"24-09-2022";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"HSG Pinnau";"true";"06-11-2022";"14:15";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"FC St. Pauli";"false";"13-11-2022";"12:45";"Thedestraße 100, Hamburg"
"handball.net";"SG Harburg";"false";"20-11-2022";"11:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Barmstedter MTV";"true";"27-11-2022";"10:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"TSV Ellerbek";"false";"04-12-2022";"10:30";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"FC St. Pauli";"true";"11-12-2022";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Barmstedter MTV";"false";"18-12-2022";"12:45";"Schulstraße, Barmstedt"
"handball.net";"HSG Pinnau";"false";"21-01-2023";"13:15";"Fahltskamp 36, Pinneberg"
"handball.net";"SG Harburg";"true";"29-01-2023";"12:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Barmstedter MTV";"false";"05-02-2023";"11:30";"Schulstraße, Barmstedt"
"handball.net";"FC St. Pauli 3";"false";"19-02-2023";"10:30";"Thedestraße 100, Hamburg"
"handball.net";"TSV Ellerbek";"true";"11-03-2023";"11:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"HSG Pinnau";"true";"25-03-2023";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"SG Harburg";"true";"02-04-2023";"14:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Eimsbütteler TV";"false";"30-05-2023";"00:00";""
