"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neckartal";"true";"24-09-2022";"13:50";"Schießtäle 31, Herrenberg"
"handball.net";"TG Biberach";"false";"01-10-2022";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"09-10-2022";"17:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"15-10-2022";"16:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Ulm & Wiblingen";"false";"23-10-2022";"13:45";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"SG Ober-/Unterhausen";"true";"13-11-2022";"13:40";"Schießtäle 31, Herrenberg"
"handball.net";"HC Lustenau";"true";"19-11-2022";"14:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Neckartal";"false";"27-11-2022";"15:10";"Austraße 12, Oberndorf/Neckar"
"handball.net";"TG Biberach";"true";"03-12-2022";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"HC Lustenau";"false";"10-12-2022";"15:55";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"21-01-2023";"12:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Fridingen/Mühlheim";"false";"28-01-2023";"15:40";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"SG Ulm & Wiblingen";"true";"05-02-2023";"13:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Ober-/Unterhausen";"false";"12-02-2023";"15:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
