"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Eintr. Freiburg 2";"false";"07-10-2023";"20:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"28-10-2023";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"18-11-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"25-11-2023";"18:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"02-12-2023";"15:00";"Steinstraße 2, Emmendingen"
"handball.net";"HSV Schopfheim";"true";"09-12-2023";"18:10";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"20-01-2024";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg 2";"true";"17-02-2024";"18:10";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"02-03-2024";"18:10";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"24-03-2024";"18:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"06-04-2024";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"false";"13-04-2024";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"20-04-2024";"17:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"27-04-2024";"17:00";"Falkenbergerstraße 21B, Freiburg"
