"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Kastel";"true";"01-10-2022";"16:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"TV Erbenheim";"false";"04-10-2022";"18:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"09-10-2022";"14:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"PSV GW Wiesbaden II";"true";"20-11-2022";"16:45";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG BIK Wiesbaden";"true";"27-11-2022";"16:30";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"TuS Nordenstadt";"false";"03-12-2022";"14:30";"Heerstraße 60, Wiesbaden"
"handball.net";"TG Rüdesheim";"true";"11-12-2022";"16:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"18-12-2022";"13:30";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"TV Erbenheim";"true";"15-01-2023";"14:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"TG Kastel";"false";"03-03-2023";"18:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"PSV GW Wiesbaden II";"false";"05-03-2023";"16:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden";"false";"12-03-2023";"12:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TuS Nordenstadt";"true";"19-03-2023";"14:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"TG Rüdesheim";"false";"26-03-2023";"11:00";"Breslauer Straße 53, Rüdesheim"
