"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"false";"16-09-2023";"10:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876";"true";"24-09-2023";"11:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"true";"07-10-2023";"15:20";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"true";"05-11-2023";"14:10";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"19-11-2023";"12:50";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Bargteheide";"false";"02-12-2023";"14:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"MTV Lübeck";"false";"10-12-2023";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"28-01-2024";"12:15";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Bargteheide";"true";"11-02-2024";"15:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"false";"18-02-2024";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Wagrien";"false";"24-02-2024";"11:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"true";"13-03-2024";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"false";"16-03-2024";"12:30";"Auf dem Schulberg, Mölln"
"handball.net";"MTV Lübeck";"true";"24-03-2024";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
