"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 3";"false";"03-09-2022";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"true";"11-09-2022";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"18-09-2022";"14:15";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Hillentrup 2";"true";"22-10-2022";"15:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Paderborn 2";"false";"29-10-2022";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"06-11-2022";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold 3";"true";"13-11-2022";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS Brake/Lippe";"false";"03-12-2022";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"11-12-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup 2";"false";"22-01-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn 2";"true";"29-01-2023";"17:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"04-02-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"false";"11-02-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"12-03-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS Brake/Lippe";"true";"15-04-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Hillentrup 2";"true";"20-04-2023";"18:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Paderborn 2";"false";"22-04-2023";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"30-04-2023";"12:15";"Sertürner Straße, Schloß Neuhaus"
