"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"true";"21-01-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"11-02-2024";"18:30";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Bargteheide";"false";"02-03-2024";"14:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"GH Lübeck 1876";"false";"10-03-2024";"13:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"14-03-2024";"18:15";"Hohner Straße 6, Fockbek"
"handball.net";"Bramstedter TS";"true";"17-03-2024";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"true";"23-03-2024";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bramstedter TS";"false";"26-03-2024";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"GH Lübeck 1876";"true";"28-03-2024";"19:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"27-04-2024";"13:00";"Friedrich-Hebbel-Straße, Tarp"
