"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THB Hamburg 03 3";"true";"10-09-2023";"15:15";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"17-09-2023";"15:45";"Kielkoppelstraße 16, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"true";"24-09-2023";"16:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TV Billstedt 3";"false";"30-09-2023";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Croatia Hamburg 2";"true";"05-11-2023";"17:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"false";"25-11-2023";"17:30";"Am Damm 47, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"true";"03-12-2023";"16:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"21-01-2024";"18:00";"Bültenbarg, Hoisbüttel"
"handball.net";"HSG Bergedorf/VM 3";"false";"04-02-2024";"19:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt 3";"true";"18-02-2024";"15:30";"Am Pavillon 15, Hamburg"
"handball.net";"Croatia Hamburg 2";"false";"03-03-2024";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"10-03-2024";"18:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"true";"21-04-2024";"13:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"false";"28-04-2024";"17:00";"Alter Teichweg 200, Hamburg"
