"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSZ Lindenberg";"true";"24-09-2022";"11:00";"Rainstraße 36, Isny"
"handball.net";"HC LJG Vogt";"false";"01-10-2022";"10:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"false";"29-10-2022";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Lustenau";"true";"06-11-2022";"10:00";"Rainstraße 36, Isny"
"handball.net";"TSG 1847 Leutkirch";"false";"12-11-2022";"10:00";"Seelhausweg 4, Leutkirch"
"handball.net";"JSG Bodensee 2";"true";"26-11-2022";"14:00";"Rainstraße 36, Isny"
"handball.net";"TV Weingarten Handball 2";"true";"10-12-2022";"12:00";"Rainstraße 36, Isny"
"handball.net";"TSG 1847 Leutkirch";"true";"15-01-2023";"10:00";"Rainstraße 36, Isny"
"handball.net";"TSZ Lindenberg";"false";"21-01-2023";"10:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"HC LJG Vogt";"true";"28-01-2023";"14:00";"Rainstraße 36, Isny"
"handball.net";"HC Lustenau";"false";"05-02-2023";"15:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"true";"12-02-2023";"12:00";"Rainstraße 36, Isny"
"handball.net";"TV Weingarten Handball 2";"false";"05-03-2023";"12:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JSG Bodensee 2";"false";"25-03-2023";"10:00";"Sportanlagen 3, Langenargen"
