"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln 2";"false";"10-09-2023";"17:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Handewitter SV";"true";"16-09-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Tarp/Wanderup 3";"false";"23-09-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"true";"30-09-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"Eckernförder MTV";"true";"28-10-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Mildstedt 2";"true";"05-11-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"Slesvig IF 3";"true";"12-11-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Schleswig";"false";"19-11-2023";"15:00";"Suadicanistraße, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"25-11-2023";"15:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"02-12-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"Eckernförder MTV";"false";"09-12-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Schleswig 2";"true";"16-12-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Angeln 2";"true";"21-01-2024";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"Handewitter SV";"false";"28-01-2024";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup 3";"true";"04-02-2024";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Schleswig 2";"false";"18-02-2024";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup 2";"false";"21-02-2024";"18:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"24-02-2024";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Mildstedt 2";"false";"02-03-2024";"17:00";"Hauptstraße, Mildstedt"
"handball.net";"Slesvig IF 3";"false";"09-03-2024";"17:00";"Husumer Straße 72, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"16-03-2024";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Tarp/Wanderup 2";"false";"23-03-2024";"19:30";"Friedrich-Hebbel-Straße, Tarp"
