"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Balingen-Weilstetten";"true";"18-09-2022";"15:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"09-10-2022";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"12-10-2022";"20:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG JHA Baden";"true";"16-10-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-10-2022";"13:45";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Pforzheim/Eutingen";"false";"30-10-2022";"12:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"true";"12-11-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Plochingen";"true";"19-11-2022";"17:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG BBM Bietigheim";"false";"26-11-2022";"15:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"JSG Balingen-Weilstetten";"false";"10-12-2022";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"18-01-2023";"20:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"22-01-2023";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG JHA Baden";"false";"29-01-2023";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Pforzheim/Eutingen";"true";"01-02-2023";"20:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"05-02-2023";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Rhein-Neckar Löwen";"false";"04-03-2023";"17:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Plochingen";"false";"11-03-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG BBM Bietigheim";"true";"18-03-2023";"13:15";"Waldstraße 2, Waiblingen-Bittenfeld"
