"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"true";"17-09-2023";"12:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"false";"24-09-2023";"13:00";"Königsberger Straße, Hainburg"
"handball.net";"TV Gelnhausen";"true";"01-10-2023";"12:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGmD Preagberg Klein-Auheim";"false";"07-10-2023";"15:30";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Hanau";"true";"05-11-2023";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSV Nidderau";"false";"12-11-2023";"17:50";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"HSG Rodgau/N.-Roden";"true";"26-11-2023";"14:20";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"false";"10-12-2023";"14:45";"Am Sportfeld, Rodgau"
"handball.net";"SG Hainburg";"true";"21-01-2024";"12:20";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Gelnhausen";"false";"27-01-2024";"13:30";"Am Hallenbad, Gelnhausen"
"handball.net";"JSGmD Preagberg Klein-Auheim";"true";"04-02-2024";"16:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau";"false";"18-02-2024";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"HSV Nidderau";"true";"25-02-2024";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"false";"17-03-2024";"12:30";"Wiesbadener Straße 48a, Rodgau"
