"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04 II";"true";"17-09-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"PHC Wittenberge";"false";"24-09-2022";"12:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV 63 Brandenburg-West II";"true";"16-10-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Motor Babelsberg";"true";"13-11-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"true";"10-12-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HV GW Werder e.V. II";"false";"14-01-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04 II";"false";"21-01-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"PHC Wittenberge";"true";"18-02-2023";"14:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SV 63 Brandenburg-West II";"false";"04-03-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"true";"11-03-2023";"14:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"MTV Wünsdorf 1910";"false";"22-03-2023";"18:45";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"true";"15-04-2023";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"false";"22-04-2023";"16:00";"Schulweg 1, Trebbin"
"handball.net";"SV Motor Babelsberg";"false";"24-04-2023";"20:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V. II";"true";"07-05-2023";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"false";"14-05-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
