"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"11-09-2022";"10:30";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TSVE 1890 Bielefeld";"false";"17-09-2022";"00:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"22-10-2022";"17:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"Wiedenbrücker TV";"false";"29-10-2022";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSVE 1890 Bielefeld";"true";"27-11-2022";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TuS Brake";"false";"04-12-2022";"12:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"11-12-2022";"11:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake";"true";"17-12-2022";"12:00";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"14-01-2023";"12:00";"Kammerweg 10, Lage"
"handball.net";"Wiedenbrücker TV";"true";"22-01-2023";"14:00";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TSVE 1890 Bielefeld";"false";"04-02-2023";"14:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"11-02-2023";"12:30";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TuS Brake";"true";"26-02-2023";"15:30";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TSV Oerlinghausen";"true";"06-03-2023";"00:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"Wiedenbrücker TV";"false";"12-03-2023";"12:30";"Burgweg, Rheda-Wiedenbrück"
