"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG HLZ Ahlen ";"true";"10-09-2022";"14:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"HSC Haltern-Sythen";"true";"17-09-2022";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"HSG Schwerte-Westhofen";"false";"24-09-2022";"14:00";"Appelhof 1a, Schwerte"
"handball.net";"ASC 09 Dortmund";"false";"30-09-2022";"18:50";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"29-10-2022";"14:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG HLZ Ahlen ";"false";"05-11-2022";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"HSC Haltern-Sythen";"false";"12-11-2022";"16:00";"Holtwickerstraße 3, Haltern"
"handball.net";"HSG Schwerte-Westhofen";"true";"19-11-2022";"13:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG ELE Junior Team";"true";"27-11-2022";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG ELE Junior Team";"false";"03-12-2022";"16:00";"Schützenstraße 23, Gladbeck"
