"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"08-10-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"14-10-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Oberhausen";"false";"22-10-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"HandBall Löwen Heitersheim";"false";"28-10-2023";"14:45";"Jahnstraße 22, Heitersheim"
"handball.net";"Freiburger TS 1844";"true";"11-11-2023";"10:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"true";"18-11-2023";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2023";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"10-12-2023";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach";"false";"16-12-2023";"13:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach";"true";"20-01-2024";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"27-01-2024";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"false";"03-02-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"25-02-2024";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"02-03-2024";"11:00";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"true";"09-03-2024";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"true";"17-03-2024";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"false";"23-03-2024";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSV Schopfheim";"false";"27-04-2024";"12:00";"Roggenbachstraße, Schopfheim"
