"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"true";"24-09-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"30-09-2022";"20:30";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"true";"09-10-2022";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Köngen";"true";"15-10-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"false";"23-10-2022";"18:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Reichenbach";"true";"29-10-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Steinheim/A.";"false";"06-11-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"12-11-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"MTG Wangen";"false";"19-11-2022";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"26-11-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TEAM Esslingen";"true";"10-12-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"17-12-2022";"19:30";"Laubachweg 52, Laupheim"
"handball.net";"TSV Denkendorf";"false";"21-01-2023";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"28-01-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"SG Lauterstein 2";"false";"04-02-2023";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"TSV Köngen";"false";"10-02-2023";"20:30";"Burgweg 40, Köngen"
"handball.net";"TSV Alfdorf/Lorch";"true";"04-03-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Reichenbach";"false";"12-03-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"true";"18-03-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"VfL Kirchheim";"false";"25-03-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"01-04-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"15-04-2023";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"22-04-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TEAM Esslingen";"false";"29-04-2023";"20:00";"Berliner Str. 14, Esslingen"
