"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"30-10-2022";"17:15";"Marktstraße 12, Bünde"
"handball.net";"HSG Bielefeld-Ost";"false";"27-11-2022";"11:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"04-12-2022";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"10-12-2022";"14:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"15-01-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"true";"22-01-2023";"16:15";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"29-01-2023";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"04-02-2023";"14:30";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"false";"11-02-2023";"12:45";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"25-02-2023";"17:30";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"05-03-2023";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"12-03-2023";"16:45";"Marktstraße 12, Bünde"
