"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln 2";"true";"01-10-2023";"16:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Störtal Hummeln";"false";"08-10-2023";"11:15";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"05-11-2023";"15:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"12-11-2023";"14:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"15-11-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"false";"26-11-2023";"12:45";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Störtal Hummeln";"true";"09-12-2023";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Störtal Hummeln 2";"true";"03-02-2024";"15:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"06-02-2024";"16:10";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Störtal Hummeln";"false";"18-02-2024";"11:15";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"03-03-2024";"10:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"07-03-2024";"16:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"10-03-2024";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"16-03-2024";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"24-03-2024";"15:20";"Finnische Allee 22, Hohenlockstedt"
