"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lingenfeld/Schwegenheim";"true";"16-09-2023";"17:45";"Haardtstraße 60, Dannstadt"
"handball.net";"SV Bornheim";"false";"24-09-2023";"17:15";"Dammgasse 1, Bornheim"
"handball.net";"HSG Eckbachtal";"false";"30-09-2023";"16:15";"Bahnhofstraße 7, Dirmstein"
"handball.net";"TV 03 Wörth";"true";"07-10-2023";"17:45";"Haardtstraße 60, Dannstadt"
"handball.net";"wSG Rheinauen";"true";"04-11-2023";"16:15";"Haardtstraße 60, Dannstadt"
"handball.net";"Südpfalz Tiger";"false";"11-11-2023";"16:45";"Schubertstraße, Bellheim"
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"true";"18-11-2023";"14:25";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Landau/Land";"false";"26-11-2023";"16:00";"Kanskircherstr. 24, Albersweiler"
"handball.net";"TV Kirrweiler";"true";"02-12-2023";"15:15";"Haardtstraße 60, Dannstadt"
"handball.net";"TS Rodalben";"false";"10-12-2023";"18:00";"Lindersbachstraße 35, Rodalben"
"handball.net";"HSG Lingenfeld/Schwegenheim";"false";"16-12-2023";"14:15";"Schulstr. 20, Schwegenheim"
"handball.net";"SV Bornheim";"true";"20-01-2024";"17:00";"Haardtstraße 60, Dannstadt"
"handball.net";"TV 03 Wörth";"false";"03-02-2024";"00:00";"Ottstr. 52, Wörth"
"handball.net";"wSG Rheinauen";"false";"24-02-2024";"18:30";"Jahnstr. 25, Neuhofen"
"handball.net";"HSG Eckbachtal";"true";"03-03-2024";"14:00";"Haardtstraße 60, Dannstadt"
"handball.net";"Südpfalz Tiger";"true";"09-03-2024";"16:15";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"false";"17-03-2024";"10:15";"Am Pfalzplatz 11, Haßloch"
"handball.net";"TV Kirrweiler";"false";"14-04-2024";"14:45";"Unterried 6, Kirrweiler"
"handball.net";"TS Rodalben";"true";"20-04-2024";"14:15";"Haardtstraße 60, Dannstadt"
