"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Edingen 2";"false";"02-10-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Leutershausen 3";"false";"10-10-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"true";"17-10-2021";"18:30";"Alsenweg, Mannheim"
"handball.net";"TV Brühl 2";"false";"24-10-2021";"18:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC Mannheim-Vogelstang";"false";"13-11-2021";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"21-11-2021";"18:30";"Alsenweg, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"false";"28-11-2021";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"12-02-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"TV Brühl 2";"true";"19-02-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"SG Leutershausen 3";"true";"04-03-2022";"20:00";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"13-03-2022";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 3";"true";"19-03-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"26-03-2022";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Hemsbach 2";"false";"31-03-2022";"00:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Edingen 2";"true";"02-04-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim";"true";"30-04-2022";"17:00";"Alsenweg, Mannheim"
