"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eislingen";"false";"17-09-2022";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Brenztal";"true";"03-10-2022";"18:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"16-10-2022";"13:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"true";"23-10-2022";"10:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Brenztal";"false";"13-11-2022";"17:00";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"19-11-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Göppingen";"true";"10-12-2022";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Göppingen";"false";"15-01-2023";"11:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"Handball Team Staufen";"false";"28-01-2023";"15:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"true";"31-01-2023";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"26-02-2023";"16:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"Aalener Sportallianz";"true";"12-03-2023";"15:30";"Nördliche Ringstraße 87, Göppingen"
