"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"23-09-2023";"13:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"01-10-2023";"00:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TSV Wiernsheim";"true";"15-10-2023";"09:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"true";"19-11-2023";"10:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"26-11-2023";"16:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TV Mundelsheim";"false";"03-12-2023";"13:15";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"10-12-2023";"11:30";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"17-12-2023";"11:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Mundelsheim";"true";"03-02-2024";"00:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"25-02-2024";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Wiernsheim";"false";"09-03-2024";"16:15";"Lindenstraße , Wiernsheim"
"handball.net";"TV Mundelsheim";"true";"16-03-2024";"14:30";"Theodor-Heuss-Straße 6, Kornwestheim"
