"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch";"true";"24-09-2022";"10:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot-Malsch";"true";"08-10-2022";"10:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"16-10-2022";"12:15";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot-Malsch";"false";"19-11-2022";"14:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"true";"11-12-2022";"12:10";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal";"false";"17-12-2022";"10:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Ketsch";"false";"14-01-2023";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rot-Malsch";"true";"29-01-2023";"11:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"05-02-2023";"12:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Ketsch";"true";"04-03-2023";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Schwarzbachtal";"false";"19-03-2023";"13:15";"Schulstraße, Meckesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"25-03-2023";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
