"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Heiningen 1892 3";"true";"25-09-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen 2";"true";"03-10-2022";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Süßen 2";"true";"16-10-2022";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"1. Heubacher Handballverein 3";"false";"23-10-2022";"13:30";"Adlerstraße 80, Heubach"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"19-11-2022";"19:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 3";"true";"27-11-2022";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"true";"11-12-2022";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"1. Heubacher Handballverein 3";"true";"04-03-2023";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen 2";"false";"11-03-2023";"15:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"26-03-2023";"15:00";"Krautgarten 1, Heiningen"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"02-04-2023";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 3";"false";"15-04-2023";"11:40";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TV Treffelhausen 3";"false";"29-04-2023";"17:45";"Jahnstraße 10, Böhmenkirch"
