"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Senftenberg";"true";"23-09-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"07-10-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde III";"true";"14-10-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63 III";"false";"05-11-2023";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"TV 1861 Forst";"false";"11-11-2023";"17:30";"Friedrich-Ludiwg-Jahn-Straße 3-9, Forst/Lausitz"
"handball.net";"Lausitzer HC Cottbus III";"false";"19-11-2023";"13:30";"Schwarzheider Straße, Cottbus"
"handball.net";"HV Calau";"true";"02-12-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63 III";"true";"17-12-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Senftenberg";"false";"20-01-2024";"16:00";"Fischreiherstraße 14, Senftenberg"
"handball.net";"BSV G-W Finsterwalde III";"false";"18-02-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TV 1861 Forst";"true";"02-03-2024";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus III";"true";"16-03-2024";"14:00";"An der Schanze 44, Luckau"
"handball.net";"HV Calau";"false";"13-04-2024";"18:30";"Springteichallee 8, Calau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-05-2024";"13:45";"Wettiner Straße 4, Lübben"
