"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"10-09-2022";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"true";"17-09-2022";"12:30";"In der Mark 30, Kirchlengern"
"handball.net";"VfL Herford 2";"false";"25-09-2022";"13:15";"Werrestraße 9, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"22-10-2022";"12:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TSV Oerlinghausen";"false";"30-10-2022";"13:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"05-11-2022";"12:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS Brake";"false";"12-11-2022";"00:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"19-11-2022";"00:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"SG Bünde-Dünne 2";"true";"26-11-2022";"00:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"10-12-2022";"00:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"JSG Bielefeld 07";"false";"17-12-2022";"12:15";"Apfelstraße 210, Bielefeld"
"handball.net";"CVJM Rödinghausen";"false";"12-01-2023";"17:30";"In der Mark 30, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"15-01-2023";"16:00";"Volkeningstraße 3, Bielefeld"
