"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"true";"02-09-2023";"14:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Krauschwitz";"false";"09-09-2023";"14:30";"Kirchstr. 9, Bad Muskau"
"handball.net";"SG Cunewalde/Sohland";"true";"16-09-2023";"15:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"MSV Bautzen 04";"false";"23-09-2023";"12:00";"Daimlerstrasse 6, Bautzen"
"handball.net";"Koweg Görlitz";"true";"04-11-2023";"12:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Pulsnitz/Oberlichtenau";"true";"25-11-2023";"13:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SV Lok Königsbrück ";"false";"02-12-2023";"11:30";"An der Schule 3, Königsbrück"
"handball.net";"Stahl Rietschen";"false";"06-01-2024";"14:00";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"20-01-2024";"13:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"MSV Bautzen 04";"true";"27-01-2024";"16:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Krauschwitz";"true";"10-02-2024";"14:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Koweg Görlitz";"false";"09-03-2024";"15:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SG Pulsnitz/Oberlichtenau";"false";"13-04-2024";"15:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"04-05-2024";"14:00";"Lisa-Tetzner-Str. 24, Zittau"
