"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"true";"24-09-2022";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"01-10-2022";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TSV Alfdorf/Lorch";"false";"08-10-2022";"14:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Fellbach";"true";"22-10-2022";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SC Korb";"false";"19-11-2022";"16:00";"Brucknerstraße 55, Korb"
"handball.net";"Team Stuttgart 2";"true";"27-11-2022";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SF Schwaikheim";"false";"10-12-2022";"10:15";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim";"true";"14-01-2023";"10:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846";"false";"22-01-2023";"15:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch";"true";"11-02-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach";"false";"04-03-2023";"13:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"12-03-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Team Stuttgart 2";"false";"26-03-2023";"15:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SC Korb";"true";"02-04-2023";"16:30";"Remstalstraße 38, Fellbach-Schmiden"
