"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder) II";"false";"03-03-2024";"11:30";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC  II";"false";"03-03-2024";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC  II";"true";"09-03-2024";"13:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"09-03-2024";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"14-04-2024";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder) II";"true";"14-04-2024";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"26-05-2024";"13:15";"Jahnstraße 30, Wildau"
"handball.net";"HSV Wildau 1950";"false";"26-05-2024";"14:30";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"false";"01-06-2024";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"01-06-2024";"11:15";"Sabinusstraße 2, Frankfurt (Oder)"
