"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"03-09-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"12-09-2022";"17:30";"Olafstraße, Minden"
"handball.net";"JSG LIT 1912 2";"false";"18-09-2022";"11:30";"Husener Straße 16, Lübbecke"
"handball.net";"Jugendhandball MBV";"true";"22-10-2022";"12:15";"Olafstraße, Minden"
"handball.net";"HSG EURo";"false";"29-10-2022";"15:45";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"05-11-2022";"12:15";"Olafstraße, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"03-12-2022";"12:15";"Olafstraße, Minden"
"handball.net";"JSG LIT 1912";"false";"10-12-2022";"13:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HCE Bad Oeynhausen";"false";"17-12-2022";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"true";"14-01-2023";"12:30";"Olafstraße, Minden"
"handball.net";"HSV Minden-Nord";"true";"30-01-2023";"17:30";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"04-02-2023";"15:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo";"true";"11-02-2023";"12:15";"Olafstraße, Minden"
"handball.net";"TSV Hahlen";"false";"26-02-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"false";"11-03-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"18-03-2023";"12:15";"Olafstraße, Minden"
