"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kissinger SC";"true";"23-09-2023";"14:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"SV Mering";"false";"23-09-2023";"15:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Schwabmünchen II";"true";"08-10-2023";"10:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"BHC Königsbr.09";"false";"08-10-2023";"12:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Schwabmünchen II";"false";"11-11-2023";"11:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Göggingen";"true";"11-11-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"Kissinger SC";"true";"26-11-2023";"10:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"SV Mering";"true";"26-11-2023";"13:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Göggingen";"false";"09-12-2023";"13:30";"Ulrich-Hofmaier-Str. 62, Augsburg"
"handball.net";"TSV Bobingen";"true";"09-12-2023";"14:30";"Ulrich-Hofmaier-Str. 62, Augsburg"
"handball.net";"SV Mering";"true";"28-01-2024";"10:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Göggingen";"false";"28-01-2024";"12:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Schwabmünchen II";"false";"25-02-2024";"11:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"TSV Bobingen";"true";"25-02-2024";"12:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"BHC Königsbr.09";"false";"03-03-2024";"10:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"Kissinger SC";"false";"03-03-2024";"12:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"BHC Königsbr.09";"false";"10-03-2024";"14:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"TSV Bobingen";"true";"10-03-2024";"15:00";"Willi-Ohlendorf-Weg 5, Bobingen"
