"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln 2";"true";"17-09-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"MTV Gelting 08";"true";"01-10-2023";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"true";"08-10-2023";"10:45";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"05-11-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"12-11-2023";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Angeln";"false";"19-11-2023";"13:30";"Hüholz 12, Kappeln"
"handball.net";"HSG Schleswig";"true";"26-11-2023";"14:15";"Husumer Straße 72, Schleswig"
"handball.net";"Handewitter SV 2";"false";"28-11-2023";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"03-12-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"true";"10-12-2023";"14:10";"Husumer Straße 72, Schleswig"
