"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schönbuch";"false";"25-09-2022";"13:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"true";"08-10-2022";"12:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"Spvgg Mössingen";"false";"22-10-2022";"12:20";"Goethestraße 29, Mössingen"
"handball.net";"VfL Pfullingen";"true";"13-11-2022";"12:45";"Murkenbachweg 8, Böblingen"
"handball.net";"TV 1861 Rottenburg";"false";"19-11-2022";"14:00";"Jahnstraße 31, Rottenburg"
"handball.net";"VfL Nagold";"true";"03-12-2022";"14:15";"Murkenbachweg 8, Böblingen"
"handball.net";"HSG Schönbuch";"true";"11-12-2022";"14:15";"Murkenbachweg 8, Böblingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"false";"21-01-2023";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"Spvgg Mössingen";"true";"05-02-2023";"15:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Pfullingen";"false";"12-02-2023";"13:30";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"true";"05-03-2023";"15:45";"Murkenbachweg 8, Böblingen"
"handball.net";"VfL Nagold";"false";"12-03-2023";"13:00";"Grenzweg 55, Altensteig"
