"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Gettorf/Osdorf 2";"true";"06-01-2023";"00:00";""
"handball.net";"Raisdorfer TSV 2";"false";"19-02-2023";"14:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Heikendorfer SV 2";"true";"27-02-2023";"20:30";"Vaasastraße 43, Kiel"
"handball.net";"Suchsdorfer SV 3";"false";"05-03-2023";"19:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Heikendorfer SV 2";"false";"12-03-2023";"17:45";"Schulredder 2, Heikendorf"
"handball.net";"Suchsdorfer SV 3";"true";"19-03-2023";"13:30";"Breiter Weg, Kiel"
"handball.net";"SC Kieler Förde 2";"false";"17-04-2023";"19:40";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"SC Kieler Förde 2";"true";"23-04-2023";"15:00";"Breiter Weg, Kiel"
"handball.net";"Raisdorfer TSV 2";"true";"06-05-2023";"18:00";"Vaasastraße 43, Kiel"
