"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"02-10-2022";"12:20";"Haupstraße, Bötzingen"
"handball.net";"TuS Ringsheim";"true";"16-10-2022";"15:10";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen";"false";"23-10-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"true";"06-11-2022";"15:10";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844";"true";"20-11-2022";"16:50";"Haupstraße, Bötzingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"17-12-2022";"17:50";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"14-01-2023";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen";"true";"05-02-2023";"16:50";"Haupstraße, Bötzingen"
"handball.net";"TV Gundelfingen";"false";"11-02-2023";"16:45";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"false";"26-03-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"false";"01-04-2023";"17:20";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"30-04-2023";"16:50";"Haupstraße, Bötzingen"
