"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Buckow II";"true";"16-09-2023";"19:30";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SSC Südwest";"false";"24-09-2023";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"30-09-2023";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Vorspiel";"false";"15-10-2023";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"Turnsport 11";"true";"22-10-2023";"11:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"11-11-2023";"19:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VSG Altglienicke II";"false";"03-12-2023";"17:30";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"true";"09-12-2023";"19:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"false";"17-12-2023";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"06-01-2024";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SSC Südwest";"true";"17-02-2024";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"25-02-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Vorspiel";"true";"16-03-2024";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SV Buckow II";"false";"23-03-2024";"13:00";"Wildhüterweg 5, Berlin"
"handball.net";"Turnsport 11";"false";"14-04-2024";"16:00";"Koloniestraße 17, Berlin"
"handball.net";"VSG Altglienicke II";"true";"20-04-2024";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"false";"28-04-2024";"14:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"true";"04-05-2024";"18:00";"Neue Kantstraße 23/24, Berlin"
