"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"27-11-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"04-12-2022";"10:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"15-01-2023";"11:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Handball Lemgo 2";"false";"17-01-2023";"17:30";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"true";"21-01-2023";"14:00";"Kleiststraße, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"29-01-2023";"11:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 2";"true";"12-02-2023";"14:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"true";"19-02-2023";"11:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"26-02-2023";"13:00";"Gardeweg, Altenbeken"
"handball.net";"Handball Bad Salzuflen";"false";"04-03-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
