"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"false";"10-09-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V.";"true";"18-09-2022";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SC Trebbin";"false";"24-09-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam III";"true";"09-10-2022";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"15-10-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"true";"12-11-2022";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SSV Falkensee";"true";"04-12-2022";"12:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"false";"10-12-2022";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"08-01-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SC Trebbin";"true";"14-01-2023";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam III";"false";"22-01-2023";"10:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-02-2023";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"false";"05-03-2023";"12:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"18-03-2023";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
