"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Karlsruhe 3";"false";"08-10-2023";"12:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TSV Rintheim 4";"true";"08-10-2023";"14:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TG Eggenstein 2";"true";"19-11-2023";"11:15";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"19-11-2023";"13:15";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"true";"25-11-2023";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"MTV Karlsruhe 3";"true";"25-11-2023";"13:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Rintheim 4";"false";"02-03-2024";"11:35";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TG Eggenstein 2";"false";"02-03-2024";"12:55";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"false";"10-03-2024";"15:05";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Post Südstadt Karlsruhe 5";"false";"10-03-2024";"16:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"MTV Karlsruhe 3";"false";"23-03-2024";"11:15";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"TV Knielingen";"true";"23-03-2024";"11:55";"Blücherstraße 19, Karlsruhe-Weststadt"
