"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"true";"16-09-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"30-09-2023";"12:00";"Wedellstraße 57, Berlin"
"handball.net";"VfV Spandau";"true";"07-10-2023";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"false";"14-10-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"11-11-2023";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"CHC";"false";"19-11-2023";"13:00";"Halemweg 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"09-12-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Lichtenrader SV";"true";"06-01-2024";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"false";"20-01-2024";"15:00";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"17-02-2024";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"VfV Spandau";"false";"24-02-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Lichtenrader SV";"false";"03-03-2024";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"true";"12-03-2024";"18:45";"Glienicker Straße 36, Berlin"
"handball.net";"CHC";"true";"13-04-2024";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin";"false";"21-04-2024";"15:45";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"27-04-2024";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"29-04-2024";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"true";"04-05-2024";"13:45";"Glienicker Straße 36, Berlin"
