"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MJSG Meisenheim/Sobernheim/Kirn 2";"true";"11-09-2022";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 9";"true";"25-09-2022";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSGm Osthofen/Worms";"true";"02-10-2022";"15:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"09-10-2022";"16:45";"Am Westring 4, Saulheim"
"handball.net";"MJSG Bodenheim/Nierstein";"false";"01-11-2022";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"MJSG Meisenheim/Sobernheim/Kirn";"true";"06-11-2022";"14:20";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"12-11-2022";"18:45";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"19-11-2022";"15:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"04-12-2022";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"08-01-2023";"17:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey";"true";"13-01-2023";"19:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Nieder-Olm 9";"false";"14-01-2023";"13:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"MJSG Bodenheim/Nierstein";"true";"22-01-2023";"14:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"true";"28-01-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"04-02-2023";"17:20";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSGm Osthofen/Worms";"false";"05-03-2023";"14:45";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim";"true";"12-03-2023";"10:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Meisenheim/Sobernheim/Kirn";"false";"19-03-2023";"17:45";"Kallenfelser Straße 71, Kirn"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"26-03-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"16-04-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"22-04-2023";"14:20";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Meisenheim/Sobernheim/Kirn 2";"false";"26-04-2023";"19:15";"Poststrasse 36, Bad Sobernheim"
"handball.net";"HSV Alzey";"false";"30-04-2023";"12:45";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"07-05-2023";"15:45";"Hans-Böckler-Straße 2, Mainz"
