"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Schwaikheim";"true";"16-10-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach";"false";"19-11-2022";"15:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal";"false";"27-11-2022";"13:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Team Stuttgart 2";"false";"11-12-2022";"15:15";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Bittenfeld 1898 2";"true";"17-12-2022";"14:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Bittenfeld 1898 2";"false";"14-01-2023";"13:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"22-01-2023";"16:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Team Stuttgart 2";"true";"05-02-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim";"false";"12-02-2023";"12:05";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt";"true";"16-02-2023";"19:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal";"true";"04-03-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach";"true";"12-03-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"19-03-2023";"11:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Weinstadt";"false";"01-04-2023";"16:15";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
