"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau";"false";"10-09-2023";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"17-09-2023";"13:15";"Gildestraße 10, Grömitz"
"handball.net";"MTV Lübeck";"true";"07-10-2023";"14:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"VfL Geesthacht";"true";"11-11-2023";"14:30";"Gildestraße 10, Grömitz"
"handball.net";"VfL Bad Schwartau";"true";"19-11-2023";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Tills Löwen 08";"false";"26-11-2023";"10:00";"Auf dem Schulberg, Mölln"
"handball.net";"MTV Lübeck";"false";"21-01-2024";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Geesthacht";"false";"04-02-2024";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau";"false";"17-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"24-02-2024";"14:30";"Gildestraße 10, Grömitz"
"handball.net";"MTV Lübeck";"true";"23-03-2024";"14:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"VfL Geesthacht";"true";"04-05-2024";"14:00";"Am Gogenkrog 20, Neustadt in Holstein"
