"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC Quierschied 2";"false";"18-09-2022";"15:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG Ottweiler/Steinbach 3";"true";"25-09-2022";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"VTZ Saarpfalz 2";"false";"02-10-2022";"15:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSG Werschweiler-St. Wendel";"true";"09-10-2022";"17:15";"Unnerweg 5, Kirkel"
"handball.net";"DJK Oberthal 2";"false";"22-10-2022";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"Black Bulls Alsweiler 2";"true";"30-10-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 3";"true";"06-11-2022";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"ASC Quierschied 2";"true";"27-11-2022";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"SG Ommersheim-Assweiler";"false";"04-12-2022";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TuS Wiebelskirchen 2";"false";"26-01-2023";"20:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HSG Ottweiler/Steinbach 3";"false";"11-02-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"VTZ Saarpfalz 2";"true";"25-02-2023";"15:15";"Unnerweg 5, Kirkel"
"handball.net";"DJK Oberthal 2";"true";"11-03-2023";"13:30";"Unnerweg 5, Kirkel"
"handball.net";"Black Bulls Alsweiler 2";"false";"18-03-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"MSG HF Illtal 3";"false";"02-04-2023";"15:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"TuS Wiebelskirchen 2";"true";"23-04-2023";"18:45";"Cranachstraße, Homburg"
"handball.net";"SG Ommersheim-Assweiler";"true";"29-04-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz 2";"true";"06-05-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz 2";"false";"14-05-2023";"19:00";"Talstraße, Merchweiler"
