"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"16-09-2023";"15:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"HSV Grimmen 1992";"true";"22-10-2023";"13:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Vorpommern II";"true";"11-11-2023";"10:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Vorpommern";"false";"18-11-2023";"13:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"26-11-2023";"14:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"false";"09-12-2023";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SG Vorpommern II";"false";"16-12-2023";"12:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"SG Vorpommern";"true";"27-01-2024";"13:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"25-02-2024";"12:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"true";"09-03-2024";"14:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"SG Vorpommern II";"true";"14-04-2024";"11:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Vorpommern";"false";"28-04-2024";"14:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
