"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"24-09-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"TV Plochingen";"true";"01-10-2022";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"false";"09-10-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen";"true";"16-10-2022";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"SV Vaihingen";"false";"22-10-2022";"10:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"false";"19-11-2022";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Untere Fils";"true";"27-11-2022";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"22-01-2023";"13:55";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"false";"28-01-2023";"10:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"true";"05-02-2023";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Köngen";"false";"11-02-2023";"14:15";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"true";"04-03-2023";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen";"true";"19-03-2023";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"SG Untere Fils";"false";"25-03-2023";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
