"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Crailsheim";"true";"08-10-2022";"17:00";"Am Park 8, Obrigheim"
"handball.net";"SG Gerabronn-Langenburg";"true";"16-10-2022";"16:00";"Am Park 8, Obrigheim"
"handball.net";"HG Königshofen/Sachsenflur 3";"false";"22-10-2022";"16:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"HA Neckarelz 2";"false";"29-10-2022";"19:30";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"SG Gerabronn-Langenburg";"false";"05-11-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"false";"27-11-2022";"18:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSG Schwäbisch Hall 2";"true";"03-12-2022";"17:00";"Am Park 8, Obrigheim"
"handball.net";"TSV Crailsheim";"false";"10-12-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"true";"21-01-2023";"17:00";"Am Park 8, Obrigheim"
"handball.net";"TSG Schwäbisch Hall 2";"false";"28-01-2023";"20:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HG Königshofen/Sachsenflur 3";"true";"04-03-2023";"17:00";"Am Park 8, Obrigheim"
"handball.net";"HA Neckarelz 2";"true";"18-03-2023";"18:00";"Am Park 8, Obrigheim"
