"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster 2";"false";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"TuS Felde";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster 2";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"false";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Bramstedter TS";"true";"26-02-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Störtal Hummeln";"true";"04-03-2023";"18:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"false";"12-03-2023";"17:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"BSV Kisdorf";"false";"26-03-2023";"16:00";"Schulstraße 59, Lentföhrden"
"handball.net";"Bramstedter TS";"false";"02-04-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"true";"23-04-2023";"15:00";"Friedhofsweg 3, Fockbek"
"handball.net";"HSG Störtal Hummeln";"false";"30-04-2023";"12:45";"Danziger-Straße, Kellinghusen"
"handball.net";"BSV Kisdorf";"true";"13-05-2023";"15:00";"Friedhofsweg 3, Fockbek"
