"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen 2";"false";"18-09-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"23-10-2022";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 2";"false";"29-10-2022";"18:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"05-11-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Herford 2";"false";"12-11-2022";"17:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Handball Mennighüffen 3";"true";"26-11-2022";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Schildesche 05 2";"true";"03-12-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 3";"false";"11-12-2022";"10:00";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger 2";"true";"17-12-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"15-01-2023";"10:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 3";"false";"28-01-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 2";"true";"05-02-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"11-02-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"05-03-2023";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford 2";"true";"11-03-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"CVJM Rödinghausen 3";"false";"18-03-2023";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"true";"25-03-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TG Schildesche 05 2";"false";"23-04-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 3";"true";"29-04-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"06-05-2023";"16:00";"Tiefenbruchstraße 22, Enger"
