"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Dieburg/Gr.-Zimmern II";"false";"24-09-2022";"18:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"HSG Haibach/Glattbach II";"false";"09-10-2022";"16:00";"Sportfeldstr. 1, Haibach"
"handball.net";"FSG Habitzheim/Umstadt II";"false";"22-10-2022";"16:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Odenwald III";"true";"30-10-2022";"14:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"TV Schaafheim";"false";"20-11-2022";"18:00";"Sporthallenstraße 1, Schaafheim"
"handball.net";"TV Schaafheim";"true";"27-11-2022";"13:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"HSG Bachgau II";"true";"10-12-2022";"14:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"HSG Aschafftal";"true";"22-01-2023";"16:00";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"HSG Bachgau II";"false";"04-02-2023";"16:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"HSG Haibach/Glattbach II";"true";"11-02-2023";"18:00";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"FSG Habitzheim/Umstadt II";"true";"05-03-2023";"14:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"HSG Odenwald III";"false";"18-03-2023";"14:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"FSG Dieburg/Gr.-Zimmern II";"true";"15-04-2023";"15:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"HSG Aschafftal";"false";"22-04-2023";"17:15";"Mühlstraße, Goldbach"
