"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG EHV/NH/Buteo";"true";"10-09-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"LHV Hoyerswerda";"false";"16-09-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"NSG TSV/SV04/HCE";"true";"23-09-2023";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG LVB";"false";"04-11-2023";"15:30";"Telemannstraße 9, Leipzig"
"handball.net";"HSV Dresden";"true";"11-11-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"NSG EHV/NH/Buteo";"false";"18-11-2023";"14:00";"Ringstraße 15, Lößnitz"
"handball.net";"SG MoGoNo Leipzig";"false";"25-11-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSV Weinböhla";"true";"03-12-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Freiberg";"false";"09-12-2023";"16:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HVH Kamenz";"false";"16-12-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz";"true";"06-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"LHV Hoyerswerda";"true";"20-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"NSG TSV/SV04/HCE";"false";"28-01-2024";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"SG LVB";"true";"09-03-2024";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Dresden";"false";"16-03-2024";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"SG MoGoNo Leipzig";"true";"14-04-2024";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Weinböhla";"false";"20-04-2024";"11:00";"Meißner Str. 1, Weinböhla"
"handball.net";"HSG Freiberg";"true";"28-04-2024";"14:00";"Am Sportforum 1, Leipzig"
