"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim";"true";"23-09-2023";"13:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim";"true";"08-10-2023";"11:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"05-11-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim";"false";"26-11-2023";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"03-12-2023";"13:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSGm Osthofen/Worms";"false";"10-12-2023";"11:30";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"true";"16-12-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"true";"07-01-2024";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"15-01-2024";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SF Budenheim";"false";"27-01-2024";"17:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Bodenheim";"false";"17-02-2024";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"03-03-2024";"14:15";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Sobernheim";"true";"17-03-2024";"12:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Nieder-Olm";"false";"06-04-2024";"14:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"JSGm Osthofen/Worms";"true";"14-04-2024";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"21-04-2024";"17:30";"Am Westring 4, Saulheim"
