"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"03-10-2023";"13:15";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"08-10-2023";"10:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"13-10-2023";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"21-10-2023";"12:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Saase";"false";"11-11-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"true";"18-11-2023";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Heidelberg";"true";"25-11-2023";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"false";"02-12-2023";"10:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSV HD-Wieblingen";"true";"05-12-2023";"17:30";"Sportzentrum 1, Schriesheim"
"handball.net";"TSG Germania Dossenheim";"false";"10-12-2023";"11:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"HG Saase";"true";"17-12-2023";"11:45";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"21-01-2024";"11:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"03-02-2024";"14:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Heidelberg";"false";"09-03-2024";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"15-03-2024";"18:00";"Industriestraße 38, Viernheim"
"handball.net";"TSG Seckenheim 2";"true";"16-03-2024";"12:00";"Hirschberger Straße, Schriesheim"
