"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"false";"10-09-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Glücksburg 09 2";"true";"17-09-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09";"false";"23-09-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig";"true";"01-10-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"false";"08-10-2023";"12:00";"Hüholz 12, Kappeln"
"handball.net";"HSG Tarp/Wanderup";"true";"04-11-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"18-11-2023";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"HFF Munkbrarup";"true";"25-11-2023";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"false";"02-12-2023";"16:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"DHK Flensborg";"true";"05-12-2023";"17:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"true";"09-12-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
