"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ilm-Kreis";"false";"23-09-2023";"17:30";"Straße des Friedens 4, Plaue"
"handball.net";"SV Petkus Wutha-Farnroda  II";"false";"21-10-2023";"20:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"true";"05-11-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Werratal 05  II";"false";"11-11-2023";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"true";"25-11-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"Sonneberger HV  II";"false";"20-01-2024";"18:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"SV T&C Behringen/Sonn. II";"false";"03-02-2024";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn. II";"true";"18-02-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV Petkus Wutha-Farnroda  II";"true";"03-03-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Ilm-Kreis";"true";"10-03-2024";"16:00";"Am Drachenberg 3, Meiningen"
"handball.net";"HV 90 Artern ";"false";"16-03-2024";"17:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05  II";"true";"07-04-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"VSG 1882 Oberdorla";"false";"13-04-2024";"16:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Sonneberger HV  II";"true";"21-04-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SG Suhl/Goldlauter II";"false";"27-04-2024";"17:00";"Wolfsgrube 29, Suhl"
"handball.net";"SG Suhl/Goldlauter II";"true";"05-05-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
