"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Friedberg";"false";"17-09-2023";"10:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"24-09-2023";"14:15";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Kirchhain/Neustadt";"false";"08-10-2023";"14:30";"Querallee 14, Neustadt"
"handball.net";"TV Wetzlar";"false";"04-11-2023";"14:00";"Berliner Ring 15, Wetzlar-Dalheim"
"handball.net";"HSG Wettertal";"false";"19-11-2023";"15:30";"Im Eiloh, Münzenberg"
"handball.net";"HSG Linden";"true";"03-12-2023";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"TG Friedberg";"true";"17-12-2023";"11:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"28-01-2024";"11:15";"Grünberger Straße, Reiskirchen"
"handball.net";"HSG Kirchhain/Neustadt";"true";"04-02-2024";"15:15";"Bettenberg 23, Pohlheim"
"handball.net";"TV Wetzlar";"true";"25-02-2024";"14:15";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Wettertal";"true";"03-03-2024";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Linden";"false";"16-03-2024";"15:00";"Lützellindener Straße 63, Gießen-Klein-Linden"
