"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"30-09-2023";"13:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TB Neuffen";"false";"03-10-2023";"15:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SKV Unterensingen";"false";"15-10-2023";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Neckartenzlingen";"true";"29-10-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"05-11-2023";"14:25";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"11-11-2023";"13:45";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"25-11-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 2";"false";"02-12-2023";"16:15";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"09-12-2023";"14:45";"Burgweg 40, Köngen"
"handball.net";"Rot-Weiss Neckar";"false";"16-12-2023";"12:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"21-01-2024";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau 2";"true";"27-01-2024";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"true";"18-02-2024";"13:00";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen";"true";"24-02-2024";"14:45";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"false";"10-03-2024";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TB Neuffen";"true";"16-03-2024";"14:00";"Burgweg 40, Köngen"
